,,,,Par Value %,Par Value %,Par Value %,Par Value %,Number of Transactions,Number of Transactions,Number of Transactions,Number of Transactions,Par Value by Maturity,Par Value by Maturity,Par Value by Maturity,Par Value by Maturity,Customer Buy,Customer Buy,Customer Buy,Customer Buy,Customer Sell,Customer Sell,Customer Sell,Customer Sell,Interdealer,Interdealer,Interdealer,Interdealer
MONTH,Grade,AVG Size (000s),Total,<5mm,>5mm,>=10mm,>=25mm,<5mm,>5mm,>=10mm,>=25mm,<5yrs,>=5yrs,>=10yrs,>=25yrs,<5yrs,>=5yrs,>=10yrs,>=25yrs,<5yrs,>=5yrs,>=10yrs,>=25yrs,<5yrs,>=5yrs,>=10yrs,>=25yrs
Jan-2017,Investment Grade,"11,879.21","192,419,490.51",0.0%,27.06%,51.8%,21.14%,0,7462,7665,1071,44.96%,30.52%,9.45%,15.07%,18.19%,12.87%,3.96%,6.48%,21.97%,15.17%,4.9%,7.75%,4.8%,2.48%,0.59%,0.84%
Jan-2017,High Yield,"3,828.24","132,227,555.14",44.64%,27.5%,19.38%,8.48%,25939,6291,2032,278,40.96%,40.06%,9.86%,9.11%,17.68%,16.69%,4.13%,3.84%,18.87%,17.67%,4.4%,3.99%,4.41%,5.71%,1.33%,1.28%
Jan-2017,Agency,"28,076.01","84,284,189.58",0.0%,7.52%,21.96%,70.52%,0,912,1360,730,88.28%,8.08%,3.26%,0.39%,50.12%,3.53%,1.7%,0.07%,22.83%,1.74%,1.07%,0.18%,15.33%,2.81%,0.49%,0.14%
Jan-2017,144A - IG,"11,718.51","34,511,015.77",0.0%,29.94%,47.4%,22.66%,0,1467,1276,202,50.75%,35.15%,8.16%,5.94%,23.95%,15.7%,3.38%,2.77%,22.78%,17.12%,4.18%,3.03%,4.03%,2.33%,0.6%,0.13%
Jan-2017,144A - HY,"3,678.47","88,849,742.78",48.36%,28.61%,18.21%,4.83%,18307,4424,1304,119,32.06%,60.27%,5.44%,2.23%,14.48%,26.78%,2.37%,0.95%,15.39%,27.84%,2.5%,1.08%,2.19%,5.65%,0.57%,0.21%
Dec-2016,Investment Grade,"11,257.93","120,369,815.75",0.0%,30.69%,51.49%,17.82%,0,5305,4801,586,45.44%,30.86%,8.24%,15.46%,18.93%,13.65%,3.64%,7.17%,21.35%,14.64%,4.05%,7.47%,5.17%,2.57%,0.56%,0.82%
Dec-2016,High Yield,"3,581.63","85,586,598.64",48.88%,27.06%,17.87%,6.19%,18594,3964,1206,132,43.34%,40.07%,6.83%,9.76%,19.14%,16.8%,2.9%,4.12%,19.69%,18.51%,3.03%,4.02%,4.52%,4.76%,0.89%,1.62%
Dec-2016,Agency,"19,209.12","58,222,846.44",0.0%,11.88%,34.23%,53.9%,0,1002,1471,558,83.32%,11.07%,5.07%,0.54%,39.82%,5.57%,2.68%,0.24%,18.55%,1.77%,1.26%,0.23%,24.95%,3.73%,1.13%,0.07%
Dec-2016,144A - IG,"13,042.99","24,520,817.81",0.0%,27.05%,44.17%,28.78%,0,957,789,134,62.06%,24.37%,4.94%,8.63%,28.95%,11.38%,2.46%,4.02%,29.49%,12.04%,2.08%,4.35%,3.63%,0.95%,0.39%,0.26%
Dec-2016,144A - HY,"3,482.34","56,758,683.95",51.33%,28.91%,15.0%,4.76%,12743,2831,667,58,32.13%,60.97%,3.42%,3.49%,14.66%,26.16%,1.53%,1.66%,15.53%,28.51%,1.54%,1.72%,1.94%,6.29%,0.34%,0.1%
Nov-2016,Investment Grade,"10,901.61","150,878,235.58",0.0%,31.09%,54.29%,14.62%,0,6775,6400,665,38.98%,34.53%,8.97%,17.52%,16.36%,14.62%,4.2%,8.06%,19.01%,17.28%,4.23%,8.49%,3.61%,2.63%,0.54%,0.97%
Nov-2016,High Yield,"3,494.8","115,489,273.57",50.46%,27.2%,16.73%,5.61%,25902,5437,1540,167,40.09%,41.15%,8.61%,10.15%,17.69%,17.22%,3.49%,4.14%,17.85%,17.78%,3.86%,4.55%,4.55%,6.15%,1.26%,1.46%
Nov-2016,Agency,"20,147.83","63,767,896.41",0.0%,11.36%,31.64%,57.0%,0,1020,1492,653,81.95%,13.53%,4.45%,0.07%,40.45%,5.81%,2.54%,0.04%,20.31%,2.85%,1.03%,0.03%,21.19%,4.86%,0.89%,0.01%
Nov-2016,144A - IG,"11,890.89","30,737,945.37",0.0%,28.55%,48.49%,22.96%,0,1254,1144,187,58.43%,26.55%,4.17%,10.84%,27.19%,11.52%,1.93%,5.0%,27.75%,13.19%,1.83%,5.41%,3.5%,1.84%,0.42%,0.42%
Nov-2016,144A - HY,"3,905.06","78,343,357.29",47.09%,22.29%,11.53%,19.1%,16243,3032,724,63,28.05%,50.58%,3.27%,18.1%,13.04%,22.28%,1.41%,8.97%,13.03%,22.68%,1.5%,9.02%,1.98%,5.62%,0.36%,0.11%
Oct-2016,Investment Grade,"11,193.03","145,509,404.34",0.0%,29.54%,54.35%,16.11%,0,6223,6115,662,39.71%,33.24%,9.31%,17.74%,16.62%,13.43%,4.04%,7.79%,18.9%,17.05%,4.59%,8.49%,4.19%,2.76%,0.67%,1.46%
Oct-2016,High Yield,"3,762.37","130,332,267.71",46.28%,27.1%,18.1%,8.53%,26450,6092,1871,228,39.0%,40.99%,9.74%,10.28%,17.57%,17.43%,4.04%,4.12%,17.48%,17.9%,4.2%,4.41%,3.95%,5.66%,1.49%,1.75%
Oct-2016,Agency,"23,055.71","79,519,139.14",0.0%,8.38%,28.41%,63.2%,0,954,1702,793,86.74%,9.08%,3.85%,0.33%,44.13%,3.96%,2.02%,0.08%,19.73%,1.43%,0.8%,0.08%,22.88%,3.68%,1.04%,0.17%
Oct-2016,144A - IG,"12,540.81","31,866,190.91",0.0%,25.61%,48.69%,25.7%,0,1171,1191,179,51.3%,31.8%,3.71%,13.18%,24.24%,13.01%,1.62%,6.21%,24.31%,16.16%,1.71%,6.23%,2.75%,2.63%,0.38%,0.74%
Oct-2016,144A - HY,"3,685.64","72,157,453.67",48.45%,26.92%,17.74%,6.88%,15051,3375,1022,130,33.33%,59.12%,5.39%,2.15%,15.0%,26.35%,2.46%,1.05%,16.11%,27.56%,2.48%,0.91%,2.22%,5.22%,0.45%,0.19%
Sep-2016,Investment Grade,"10,974.31","139,340,833.37",0.0%,30.69%,54.93%,14.37%,0,6133,6000,564,44.5%,29.26%,9.28%,16.96%,18.22%,11.64%,4.13%,7.88%,22.3%,15.07%,4.27%,8.02%,3.97%,2.55%,0.88%,1.07%
Sep-2016,High Yield,"3,827.63","126,767,383.75",45.58%,26.23%,18.07%,10.12%,25305,5764,1798,252,38.85%,39.17%,10.11%,11.87%,16.91%,16.42%,4.07%,4.76%,17.38%,17.31%,4.5%,5.0%,4.55%,5.44%,1.55%,2.11%
Sep-2016,Agency,"23,360.47","82,696,073.49",0.0%,9.61%,26.63%,63.76%,0,1132,1576,832,87.0%,8.88%,3.58%,0.53%,50.46%,3.9%,1.99%,0.18%,16.91%,2.19%,0.98%,0.1%,19.63%,2.79%,0.61%,0.26%
Sep-2016,144A - IG,"11,425.55","29,375,079.44",0.0%,28.25%,55.21%,16.54%,0,1185,1251,135,50.63%,30.82%,6.23%,12.32%,23.18%,13.35%,3.14%,5.91%,24.08%,15.46%,2.69%,5.3%,3.37%,2.01%,0.4%,1.11%
Sep-2016,144A - HY,"3,663.94","73,015,044.75",48.81%,26.67%,17.35%,7.17%,15407,3402,992,127,25.58%,57.38%,12.15%,4.89%,11.52%,24.78%,4.49%,2.11%,12.56%,26.77%,5.66%,2.46%,1.51%,5.83%,2.0%,0.32%
Aug-2016,Investment Grade,"11,079.71","147,271,440.72",0.0%,30.2%,54.6%,15.2%,0,6388,6253,651,44.23%,27.53%,10.38%,17.87%,17.08%,11.39%,4.9%,8.22%,22.89%,14.13%,4.99%,8.58%,4.26%,2.01%,0.5%,1.06%
Aug-2016,High Yield,"3,605.4","119,558,647.83",48.39%,27.73%,18.02%,5.86%,25474,5800,1710,177,38.95%,40.53%,9.56%,10.96%,17.17%,17.52%,3.86%,4.49%,17.51%,18.19%,4.22%,4.8%,4.27%,4.82%,1.48%,1.67%
Aug-2016,Agency,"25,336.59","111,227,638.99",0.0%,7.91%,25.43%,66.66%,0,1244,2070,1076,88.33%,7.82%,3.68%,0.18%,52.62%,4.09%,1.6%,0.09%,15.72%,1.38%,1.04%,0.03%,19.98%,2.35%,1.03%,0.07%
Aug-2016,144A - IG,"11,807.64","25,114,848.2",0.0%,28.27%,49.91%,21.83%,0,1022,970,135,54.52%,29.71%,3.9%,11.87%,23.8%,12.24%,1.61%,5.31%,27.41%,16.16%,2.29%,6.18%,3.31%,1.3%,0.0%,0.39%
Aug-2016,144A - HY,"3,750.47","66,462,102.65",47.88%,26.94%,18.39%,6.79%,13556,3092,968,105,31.71%,57.62%,5.72%,4.96%,14.6%,26.12%,2.18%,2.33%,15.54%,26.8%,2.7%,2.43%,1.57%,4.7%,0.83%,0.2%
Jul-2016,Investment Grade,"11,185.8","142,451,208.72",0.0%,30.3%,52.52%,17.18%,0,6221,5849,665,41.99%,30.74%,10.12%,17.14%,16.68%,12.85%,4.58%,7.33%,20.79%,15.66%,4.88%,8.58%,4.52%,2.23%,0.66%,1.24%
Jul-2016,High Yield,"3,696.01","127,087,419.45",46.92%,27.79%,17.9%,7.39%,26230,6111,1850,194,37.68%,41.57%,10.74%,10.0%,15.69%,17.82%,4.43%,4.05%,17.2%,19.05%,4.67%,4.28%,4.79%,4.7%,1.65%,1.67%
Jul-2016,Agency,"23,181.87","103,831,601.16",0.0%,9.35%,26.68%,63.97%,0,1366,2050,1063,85.94%,10.11%,3.83%,0.13%,48.98%,4.39%,2.23%,0.08%,18.52%,1.51%,0.67%,0.02%,18.44%,4.21%,0.93%,0.03%
Jul-2016,144A - IG,"10,989.92","23,474,472.9",0.0%,32.09%,52.34%,15.57%,0,1086,945,105,55.62%,26.48%,4.95%,12.94%,24.64%,11.68%,2.17%,5.49%,26.04%,13.34%,2.65%,6.85%,4.94%,1.47%,0.14%,0.6%
Jul-2016,144A - HY,"3,514.28","61,324,123.64",50.68%,28.85%,15.98%,4.5%,13495,3093,782,80,31.53%,58.84%,6.48%,3.16%,14.65%,25.6%,2.71%,1.38%,15.15%,27.2%,3.07%,1.52%,1.73%,6.03%,0.7%,0.26%
Jun-2016,Investment Grade,"10,750.69","133,867,539.04",0.0%,33.07%,51.94%,14.98%,0,6398,5511,543,45.26%,32.32%,7.98%,14.45%,19.1%,13.6%,3.52%,6.39%,21.45%,15.73%,3.69%,7.03%,4.7%,2.99%,0.77%,1.03%
Jun-2016,High Yield,"3,576.91","139,674,731.91",48.93%,27.42%,17.36%,6.28%,30218,6643,1969,219,41.13%,41.22%,8.08%,9.57%,17.33%,17.69%,3.15%,3.63%,18.31%,17.19%,3.5%,4.41%,5.49%,6.34%,1.43%,1.53%
Jun-2016,Agency,"22,285.58","92,418,302.78",0.0%,9.58%,27.98%,62.44%,0,1269,1917,961,83.89%,9.95%,5.76%,0.4%,46.65%,5.23%,3.24%,0.17%,16.34%,1.35%,0.81%,0.15%,20.9%,3.38%,1.71%,0.07%
Jun-2016,144A - IG,"11,936.34","33,421,742.99",0.0%,28.46%,46.41%,25.12%,0,1364,1230,206,50.33%,31.38%,9.05%,9.24%,23.18%,13.95%,3.79%,4.37%,24.17%,15.35%,4.27%,4.15%,2.98%,2.09%,0.99%,0.71%
Jun-2016,144A - HY,"3,513.63","73,733,457.76",51.05%,28.38%,16.07%,4.49%,16320,3647,931,87,30.11%,60.84%,6.24%,2.81%,13.71%,26.04%,2.67%,1.23%,14.38%,27.56%,2.85%,1.42%,2.02%,7.24%,0.72%,0.16%
May-2016,Investment Grade,"11,068.68","142,808,099.65",0.0%,30.88%,53.28%,15.85%,0,6332,5930,640,45.46%,32.02%,7.25%,15.26%,17.77%,13.53%,3.24%,6.82%,23.04%,15.93%,3.52%,7.57%,4.65%,2.56%,0.49%,0.88%
May-2016,High Yield,"3,726.62","150,313,219.12",46.79%,26.98%,18.82%,7.41%,30812,7038,2237,248,39.15%,40.52%,11.65%,8.67%,17.25%,17.36%,4.6%,3.39%,17.04%,17.52%,4.97%,3.91%,4.87%,5.65%,2.08%,1.37%
May-2016,Agency,"21,541.77","79,402,976.86",0.0%,10.07%,29.9%,60.03%,0,1136,1759,791,82.09%,12.68%,5.17%,0.06%,42.23%,6.42%,2.52%,0.03%,17.99%,2.2%,0.9%,0.0%,21.87%,4.05%,1.75%,0.03%
May-2016,144A - IG,"12,001.37","30,495,482.67",0.0%,27.02%,49.43%,23.56%,0,1184,1173,184,48.8%,32.39%,9.07%,9.74%,23.11%,13.69%,3.64%,4.27%,22.58%,16.48%,4.41%,4.27%,3.11%,2.22%,1.03%,1.2%
May-2016,144A - HY,"3,646.23","81,697,538.24",48.34%,28.98%,17.02%,5.65%,17000,4168,1121,117,27.18%,57.88%,11.48%,3.46%,12.37%,25.27%,4.33%,1.56%,13.21%,26.49%,5.46%,1.62%,1.6%,6.12%,1.69%,0.27%
Apr-2016,Investment Grade,"11,297.98","171,299,945.14",0.0%,29.64%,53.92%,16.44%,0,7280,7086,796,42.64%,31.59%,8.96%,16.82%,17.44%,12.74%,3.94%,7.37%,20.94%,16.38%,4.4%,8.43%,4.25%,2.46%,0.62%,1.02%
Apr-2016,High Yield,"3,678.39","136,162,987.57",47.53%,27.82%,18.08%,6.57%,28321,6558,1946,192,39.08%,45.23%,7.27%,8.42%,17.48%,19.92%,3.08%,3.41%,17.47%,20.1%,3.17%,3.87%,4.13%,5.21%,1.02%,1.14%
Apr-2016,Agency,"20,875.3","84,691,092.49",0.0%,9.62%,33.05%,57.32%,0,1156,2070,831,79.81%,13.37%,6.61%,0.21%,42.89%,6.48%,3.62%,0.12%,16.33%,2.48%,1.23%,0.08%,20.59%,4.4%,1.77%,0.02%
Apr-2016,144A - IG,"12,366.81","35,294,861.52",0.0%,27.62%,44.67%,27.71%,0,1407,1230,217,54.68%,29.39%,8.4%,7.53%,24.75%,12.29%,3.82%,3.21%,25.45%,14.16%,4.25%,4.06%,4.48%,2.94%,0.33%,0.27%
Apr-2016,144A - HY,"3,590.19","80,204,840.09",49.28%,29.36%,16.3%,5.07%,17059,4124,1054,103,28.2%,58.37%,11.91%,1.52%,12.91%,25.15%,4.48%,0.66%,13.74%,27.24%,5.16%,0.72%,1.54%,5.97%,2.27%,0.14%
Mar-2016,Investment Grade,"11,282.09","187,959,594.66",0.0%,29.64%,53.63%,16.73%,0,7976,7798,886,44.17%,31.44%,9.62%,14.77%,17.7%,12.8%,4.4%,6.58%,21.7%,16.2%,4.5%,7.31%,4.78%,2.44%,0.72%,0.88%
Mar-2016,High Yield,"3,736.7","177,220,307.36",46.54%,28.77%,18.83%,5.87%,35681,8826,2655,265,36.89%,43.96%,9.69%,9.46%,16.1%,18.44%,4.09%,3.97%,16.59%,20.24%,4.27%,4.05%,4.21%,5.28%,1.33%,1.43%
Mar-2016,Agency,"20,896.08","88,494,901.12",0.0%,10.31%,30.84%,58.85%,0,1282,2068,885,84.7%,9.58%,5.47%,0.24%,43.06%,4.52%,2.53%,0.01%,18.9%,1.96%,1.65%,0.12%,22.74%,3.11%,1.29%,0.11%
Mar-2016,144A - IG,"13,250.05","39,418,885.11",0.0%,24.04%,44.54%,31.42%,0,1362,1321,292,59.38%,25.55%,6.47%,8.6%,27.0%,11.21%,3.11%,3.95%,28.31%,13.01%,3.17%,3.96%,4.08%,1.33%,0.19%,0.69%
Mar-2016,144A - HY,"3,593.04","83,419,649.64",49.76%,27.81%,17.76%,4.67%,17892,4029,1196,100,32.77%,61.38%,2.84%,3.0%,15.0%,26.77%,1.3%,1.28%,15.91%,28.13%,1.29%,1.51%,1.86%,6.48%,0.25%,0.21%
Feb-2016,Investment Grade,"11,199.13","153,831,186.76",0.0%,29.47%,53.86%,16.67%,0,6511,6490,735,41.47%,33.23%,10.01%,15.3%,17.71%,14.23%,4.69%,7.16%,19.63%,16.25%,4.65%,7.16%,4.13%,2.74%,0.67%,0.99%
Feb-2016,High Yield,"3,720.73","151,441,075.77",46.16%,28.22%,19.37%,6.25%,30720,7427,2301,254,35.96%,45.89%,9.18%,8.98%,15.73%,19.6%,3.79%,3.66%,15.97%,20.29%,4.02%,3.86%,4.26%,5.99%,1.37%,1.46%
Feb-2016,Agency,"23,244.47","87,375,965.45",0.0%,8.8%,26.77%,64.44%,0,1094,1720,945,80.45%,13.65%,5.79%,0.12%,41.27%,6.6%,2.85%,0.05%,19.34%,2.31%,1.21%,0.01%,19.84%,4.74%,1.72%,0.05%
Feb-2016,144A - IG,"11,513.86","23,131,341.76",0.0%,28.59%,51.76%,19.65%,0,954,930,125,53.59%,30.53%,8.82%,7.06%,24.05%,13.34%,4.32%,3.11%,26.23%,15.66%,4.13%,3.22%,3.32%,1.54%,0.37%,0.73%
Feb-2016,144A - HY,"3,633.79","64,397,956.13",48.52%,26.89%,15.64%,8.95%,13777,3031,806,108,33.2%,59.17%,4.26%,3.37%,15.12%,25.72%,1.91%,1.5%,16.08%,27.32%,2.16%,1.7%,2.01%,6.13%,0.19%,0.17%
