,,,,Par Value %,Par Value %,Par Value %,Par Value %,Number of Transactions,Number of Transactions,Number of Transactions,Number of Transactions,Par Value by Maturity,Par Value by Maturity,Par Value by Maturity,Par Value by Maturity,Customer Buy,Customer Buy,Customer Buy,Customer Buy,Customer Sell,Customer Sell,Customer Sell,Customer Sell,Interdealer,Interdealer,Interdealer,Interdealer
MONTH,Grade,AVG Size (000s),Total,<5mm,>5mm,>=10mm,>=25mm,<5mm,>5mm,>=10mm,>=25mm,<5yrs,>=5yrs,>=10yrs,>=25yrs,<5yrs,>=5yrs,>=10yrs,>=25yrs,<5yrs,>=5yrs,>=10yrs,>=25yrs,<5yrs,>=5yrs,>=10yrs,>=25yrs
Jul-2016,Investment Grade,"11,188.96","142,413,138.72",0.0%,30.27%,52.54%,17.19%,0,6214,5849,665,42.02%,30.75%,10.08%,17.15%,16.69%,12.84%,4.55%,7.33%,20.82%,15.68%,4.87%,8.58%,4.52%,2.23%,0.66%,1.24%
Jul-2016,High Yield,"3,696.3","127,089,892.83",46.9%,27.79%,17.92%,7.39%,26226,6111,1852,194,37.72%,41.54%,10.73%,10.0%,15.71%,17.81%,4.42%,4.06%,17.22%,19.03%,4.66%,4.28%,4.8%,4.71%,1.65%,1.66%
Jul-2016,Agency,"23,188.99","103,817,086.16",0.0%,9.34%,26.68%,63.98%,0,1364,2050,1063,85.95%,10.1%,3.82%,0.13%,49.21%,4.39%,2.23%,0.08%,18.52%,1.5%,0.67%,0.02%,18.22%,4.21%,0.93%,0.03%
Jul-2016,144A - IG,"10,989.92","23,474,472.9",0.0%,32.09%,52.34%,15.57%,0,1086,945,105,55.62%,26.48%,4.95%,12.94%,24.64%,11.68%,2.17%,5.49%,26.04%,13.34%,2.65%,6.85%,4.94%,1.47%,0.14%,0.6%
Jul-2016,144A - HY,"3,513.24","61,190,047.64",50.7%,28.86%,15.99%,4.45%,13470,3087,781,79,31.5%,58.91%,6.43%,3.16%,14.65%,25.64%,2.7%,1.38%,15.13%,27.23%,3.02%,1.53%,1.73%,6.04%,0.71%,0.26%
Jun-2016,Investment Grade,"10,762.48","133,497,847.04",0.0%,32.97%,52.01%,15.02%,0,6359,5502,543,45.32%,32.3%,7.87%,14.51%,19.12%,13.56%,3.47%,6.44%,21.48%,15.74%,3.62%,7.04%,4.72%,3.0%,0.77%,1.03%
Jun-2016,High Yield,"3,576.32","139,651,605.91",48.94%,27.41%,17.37%,6.29%,30224,6638,1968,219,41.13%,41.21%,8.11%,9.55%,17.34%,17.69%,3.17%,3.61%,18.3%,17.18%,3.51%,4.4%,5.49%,6.34%,1.43%,1.53%
Jun-2016,Agency,"22,292.79","92,381,302.78",0.0%,9.58%,27.96%,62.46%,0,1268,1915,961,83.93%,9.92%,5.76%,0.4%,46.67%,5.22%,3.25%,0.17%,16.35%,1.32%,0.81%,0.15%,20.91%,3.38%,1.71%,0.07%
Jun-2016,144A - IG,"11,936.34","33,421,742.99",0.0%,28.46%,46.41%,25.12%,0,1364,1230,206,50.33%,31.38%,9.05%,9.24%,23.18%,13.95%,3.79%,4.37%,24.17%,15.35%,4.27%,4.15%,2.98%,2.09%,0.99%,0.71%
Jun-2016,144A - HY,"3,511.98","73,575,908.69",51.07%,28.42%,16.07%,4.43%,16292,3643,929,86,30.05%,60.88%,6.25%,2.82%,13.68%,26.02%,2.67%,1.23%,14.35%,27.61%,2.86%,1.42%,2.02%,7.26%,0.72%,0.16%
May-2016,Investment Grade,"11,073.11","142,023,670.65",0.0%,30.88%,53.25%,15.87%,0,6295,5894,637,45.45%,31.98%,7.23%,15.33%,17.72%,13.48%,3.22%,6.85%,23.06%,15.93%,3.52%,7.61%,4.67%,2.58%,0.5%,0.88%
May-2016,High Yield,"3,725.33","150,026,599.46",46.83%,26.96%,18.79%,7.43%,30778,7019,2227,248,39.1%,40.55%,11.67%,8.67%,17.21%,17.37%,4.61%,3.4%,17.01%,17.52%,4.98%,3.9%,4.89%,5.66%,2.09%,1.37%
May-2016,Agency,"21,541.77","79,402,976.86",0.0%,10.07%,29.9%,60.03%,0,1136,1759,791,82.09%,12.68%,5.17%,0.06%,42.23%,6.42%,2.52%,0.03%,17.99%,2.2%,0.9%,0.0%,21.87%,4.05%,1.75%,0.03%
May-2016,144A - IG,"12,000.58","30,505,482.67",0.0%,27.01%,49.44%,23.55%,0,1184,1174,184,48.78%,32.38%,9.07%,9.77%,23.1%,13.68%,3.63%,4.3%,22.58%,16.48%,4.41%,4.27%,3.11%,2.22%,1.03%,1.2%
May-2016,144A - HY,"3,646.91","81,647,005.24",48.31%,28.99%,17.03%,5.66%,16983,4167,1121,117,27.14%,57.91%,11.49%,3.46%,12.35%,25.29%,4.33%,1.57%,13.19%,26.51%,5.46%,1.62%,1.59%,6.12%,1.69%,0.27%
Apr-2016,Investment Grade,"11,303.26","170,622,715.14",0.0%,29.63%,53.88%,16.49%,0,7247,7053,795,42.62%,31.53%,8.99%,16.85%,17.39%,12.69%,3.96%,7.38%,20.96%,16.37%,4.41%,8.45%,4.27%,2.47%,0.62%,1.03%
Apr-2016,High Yield,"3,678.81","135,888,023.57",47.52%,27.79%,18.06%,6.64%,28267,6537,1940,194,39.09%,45.27%,7.28%,8.36%,17.43%,19.93%,3.08%,3.4%,17.48%,20.13%,3.18%,3.82%,4.18%,5.22%,1.02%,1.14%
Apr-2016,Agency,"20,877.98","84,681,092.49",0.0%,9.63%,33.04%,57.33%,0,1156,2069,831,79.81%,13.37%,6.62%,0.21%,42.9%,6.48%,3.62%,0.12%,16.32%,2.48%,1.23%,0.08%,20.59%,4.41%,1.77%,0.02%
Apr-2016,144A - IG,"12,366.81","35,294,861.52",0.0%,27.62%,44.67%,27.71%,0,1407,1230,217,54.68%,29.39%,8.4%,7.53%,24.75%,12.29%,3.82%,3.21%,25.45%,14.16%,4.25%,4.06%,4.48%,2.94%,0.33%,0.27%
Apr-2016,144A - HY,"3,586.84","80,033,142.09",49.33%,29.42%,16.32%,4.93%,17036,4124,1053,100,28.04%,58.5%,11.94%,1.52%,12.86%,25.21%,4.49%,0.66%,13.71%,27.3%,5.17%,0.72%,1.48%,5.99%,2.27%,0.14%
Mar-2016,Investment Grade,"11,277.29","186,830,937.66",0.0%,29.68%,53.63%,16.69%,0,7939,7750,878,44.14%,31.34%,9.68%,14.84%,17.65%,12.72%,4.43%,6.62%,21.69%,16.17%,4.53%,7.34%,4.81%,2.45%,0.72%,0.88%
Mar-2016,High Yield,"3,742.59","177,424,994.36",46.45%,28.72%,18.91%,5.92%,35650,8822,2667,268,37.05%,43.87%,9.68%,9.4%,16.16%,18.39%,4.09%,3.94%,16.69%,20.2%,4.26%,4.03%,4.21%,5.28%,1.33%,1.43%
Mar-2016,Agency,"20,896.08","88,494,901.12",0.0%,10.31%,30.84%,58.85%,0,1282,2068,885,84.7%,9.58%,5.47%,0.24%,43.06%,4.52%,2.53%,0.01%,18.9%,1.96%,1.65%,0.12%,22.74%,3.11%,1.29%,0.11%
Mar-2016,144A - IG,"13,250.05","39,418,885.11",0.0%,24.04%,44.54%,31.42%,0,1362,1321,292,59.38%,25.55%,6.47%,8.6%,27.0%,11.21%,3.11%,3.95%,28.31%,13.01%,3.17%,3.96%,4.08%,1.33%,0.19%,0.69%
Mar-2016,144A - HY,"3,583.18","82,932,802.64",49.92%,27.89%,17.61%,4.58%,17849,4017,1182,97,32.37%,61.75%,2.86%,3.02%,14.81%,26.94%,1.31%,1.28%,15.7%,28.3%,1.3%,1.52%,1.87%,6.52%,0.25%,0.21%
Feb-2016,Investment Grade,"11,210.44","153,089,703.76",0.0%,29.43%,53.81%,16.75%,0,6470,6451,735,41.45%,33.2%,9.98%,15.37%,17.69%,14.17%,4.67%,7.19%,19.62%,16.27%,4.63%,7.18%,4.15%,2.76%,0.68%,0.99%
Feb-2016,High Yield,"3,720.87","151,123,009.77",46.15%,28.19%,19.39%,6.27%,30657,7406,2298,254,35.91%,45.96%,9.19%,8.94%,15.75%,19.63%,3.8%,3.64%,15.89%,20.32%,4.02%,3.83%,4.27%,6.01%,1.37%,1.46%
Feb-2016,Agency,"23,244.47","87,375,965.45",0.0%,8.8%,26.77%,64.44%,0,1094,1720,945,80.45%,13.65%,5.79%,0.12%,41.27%,6.6%,2.85%,0.05%,19.34%,2.31%,1.21%,0.01%,19.84%,4.74%,1.72%,0.05%
Feb-2016,144A - IG,"11,460.02","22,977,341.76",0.0%,28.78%,52.11%,19.11%,0,954,930,121,53.28%,30.73%,8.88%,7.11%,23.7%,13.43%,4.34%,3.13%,26.23%,15.76%,4.15%,3.24%,3.34%,1.55%,0.38%,0.74%
Feb-2016,144A - HY,"3,633.99","64,321,573.13",48.52%,26.86%,15.66%,8.96%,13762,3024,806,108,33.12%,59.24%,4.26%,3.38%,15.08%,25.75%,1.92%,1.5%,16.04%,27.35%,2.16%,1.7%,2.01%,6.14%,0.19%,0.17%
Jan-2016,Investment Grade,"11,484.91","144,009,226.11",0.0%,28.15%,52.63%,19.22%,0,5845,5917,777,42.68%,32.37%,9.17%,15.77%,17.95%,14.54%,4.4%,7.42%,20.35%,15.49%,4.14%,7.31%,4.38%,2.35%,0.63%,1.04%
Jan-2016,High Yield,"3,732.31","132,093,941.12",46.36%,27.18%,20.28%,6.18%,26803,6297,2094,198,34.11%,47.09%,9.71%,9.1%,15.01%,20.33%,3.86%,3.51%,15.21%,21.2%,4.28%,3.84%,3.89%,5.56%,1.58%,1.75%
Jan-2016,Agency,"20,563.63","55,007,707.14",0.0%,9.96%,32.69%,57.35%,0,770,1325,580,84.99%,8.57%,5.68%,0.76%,41.12%,3.87%,2.75%,0.16%,21.55%,1.99%,1.62%,0.15%,22.33%,2.71%,1.31%,0.46%
Jan-2016,144A - IG,"11,407.94","23,226,557.21",0.0%,30.95%,49.06%,19.99%,0,1020,888,128,52.34%,32.89%,5.36%,9.41%,23.42%,15.0%,2.61%,3.84%,25.03%,15.69%,2.5%,4.73%,3.89%,2.2%,0.25%,0.84%
Jan-2016,144A - HY,"3,619.56","61,362,460.68",49.32%,26.78%,18.23%,5.67%,13130,2863,877,83,30.69%,61.53%,4.65%,3.13%,14.2%,28.0%,2.06%,1.28%,14.59%,27.98%,2.21%,1.52%,1.9%,5.54%,0.38%,0.33%
Dec-2015,Investment Grade,"10,612.37","90,502,253.59",0.0%,34.74%,51.13%,14.13%,0,4540,3660,328,48.24%,26.76%,7.43%,17.58%,20.76%,11.69%,3.45%,8.0%,22.99%,12.78%,3.62%,8.38%,4.48%,2.29%,0.35%,1.2%
Dec-2015,High Yield,"3,682.32","105,115,367.37",47.1%,26.29%,19.67%,6.95%,22011,4756,1592,187,36.58%,44.89%,9.91%,8.62%,16.17%,19.85%,4.29%,3.53%,15.88%,20.25%,3.9%,3.63%,4.52%,4.8%,1.72%,1.46%
Dec-2015,Agency,"16,981.05","51,792,193.71",0.0%,12.99%,40.92%,46.09%,0,953,1566,531,76.81%,16.97%,5.6%,0.61%,32.56%,8.12%,2.83%,0.26%,17.78%,3.45%,1.67%,0.04%,26.47%,5.41%,1.1%,0.31%
Dec-2015,144A - IG,"10,507.22","18,503,218.05",0.0%,35.64%,52.03%,12.33%,0,935,767,59,54.34%,26.98%,7.38%,11.3%,23.68%,11.34%,2.97%,5.17%,27.53%,13.48%,4.06%,5.64%,3.13%,2.16%,0.35%,0.49%
Dec-2015,144A - HY,"3,648.97","55,646,835.81",48.79%,24.85%,16.79%,9.58%,12018,2389,733,110,32.99%,56.22%,8.87%,1.93%,14.96%,25.08%,3.86%,0.88%,15.95%,26.19%,4.27%,0.92%,2.07%,4.95%,0.74%,0.13%
Nov-2015,Investment Grade,"11,112.38","115,502,032.98",0.0%,31.06%,52.9%,16.05%,0,5141,4749,504,43.89%,30.1%,8.88%,17.12%,17.24%,12.26%,4.05%,8.12%,22.06%,14.87%,4.34%,7.99%,4.59%,2.98%,0.5%,1.02%
Nov-2015,High Yield,"3,592.86","112,729,517.58",48.68%,27.12%,18.12%,6.08%,24284,5309,1609,174,34.42%,45.39%,10.69%,9.5%,14.76%,18.87%,4.38%,3.59%,15.48%,20.75%,4.72%,3.92%,4.18%,5.78%,1.59%,1.99%
Nov-2015,Agency,"19,788.59","64,728,474.77",0.0%,10.38%,34.98%,54.63%,0,953,1691,627,76.3%,19.51%,4.09%,0.11%,34.67%,6.76%,1.77%,0.05%,21.45%,5.13%,1.63%,0.06%,20.18%,7.61%,0.68%,0.01%
Nov-2015,144A - IG,"11,495.94","24,635,796.26",0.0%,28.66%,54.23%,17.1%,0,1011,1024,108,50.6%,32.25%,5.95%,11.21%,21.86%,14.32%,2.78%,5.17%,24.25%,15.32%,2.86%,5.4%,4.48%,2.61%,0.3%,0.63%
Nov-2015,144A - HY,"3,671.09","62,658,206.7",49.13%,25.63%,16.25%,8.99%,13378,2820,797,73,25.63%,59.45%,7.26%,7.66%,11.67%,25.11%,2.7%,6.02%,12.18%,28.12%,3.36%,1.47%,1.79%,6.22%,1.2%,0.17%
Oct-2015,Investment Grade,"11,307.09","156,388,331.88",0.0%,29.03%,53.92%,17.06%,0,6526,6538,767,44.1%,29.83%,8.29%,17.78%,18.61%,12.72%,3.72%,7.87%,21.16%,14.47%,4.06%,8.68%,4.33%,2.64%,0.5%,1.22%
Oct-2015,High Yield,"3,513.59","153,143,309.87",50.77%,27.46%,16.34%,5.42%,34114,7272,2006,194,33.79%,48.92%,7.04%,10.26%,15.08%,20.94%,2.93%,4.06%,14.75%,21.73%,3.13%,4.31%,3.95%,6.25%,0.98%,1.89%
Oct-2015,Agency,"21,269.78","94,607,968.56",0.0%,9.73%,30.36%,59.92%,0,1298,2167,983,83.46%,12.28%,4.12%,0.13%,44.76%,5.04%,1.98%,0.06%,16.62%,1.93%,0.98%,0.07%,22.08%,5.31%,1.16%,0.0%
Oct-2015,144A - IG,"11,444.2","35,454,143.4",0.0%,29.18%,51.75%,19.07%,0,1479,1444,175,49.46%,31.94%,6.37%,12.22%,23.03%,14.58%,2.89%,5.39%,23.04%,15.49%,2.84%,5.96%,3.4%,1.87%,0.64%,0.87%
Oct-2015,144A - HY,"3,477.99","80,765,832.31",51.79%,28.13%,15.81%,4.27%,18126,3977,1033,86,26.48%,62.74%,5.33%,5.46%,11.79%,27.75%,2.07%,2.53%,12.35%,29.13%,2.58%,2.49%,2.34%,5.86%,0.68%,0.44%
Sep-2015,Investment Grade,"11,097.0","128,924,905.58",0.0%,32.05%,51.61%,16.34%,0,5897,5195,526,46.13%,29.24%,7.22%,17.42%,19.63%,12.57%,3.35%,7.64%,21.94%,13.81%,3.48%,8.57%,4.55%,2.86%,0.39%,1.21%
Sep-2015,High Yield,"3,576.73","131,022,909.03",49.67%,27.73%,16.77%,5.83%,28360,6323,1756,193,32.98%,48.97%,7.57%,10.48%,14.69%,21.22%,3.1%,4.19%,14.69%,21.75%,3.4%,4.49%,3.59%,6.01%,1.07%,1.81%
Sep-2015,Agency,"20,146.87","78,230,286.71",0.0%,11.03%,32.57%,56.4%,0,1219,1912,752,86.25%,11.17%,2.22%,0.36%,45.18%,4.74%,1.23%,0.11%,17.66%,2.12%,0.66%,0.15%,23.4%,4.31%,0.34%,0.1%
Sep-2015,144A - IG,"11,649.23","28,552,251.56",0.0%,29.08%,52.07%,18.86%,0,1181,1129,141,56.34%,30.15%,5.33%,8.18%,24.85%,13.21%,2.0%,3.69%,27.67%,14.53%,2.92%,3.86%,3.81%,2.41%,0.41%,0.63%
Sep-2015,144A - HY,"3,609.25","65,663,038.58",50.18%,26.88%,14.24%,8.7%,14263,3094,741,95,25.87%,60.7%,9.43%,4.0%,11.42%,26.02%,3.55%,1.42%,12.4%,28.09%,4.54%,2.31%,2.05%,6.58%,1.34%,0.26%
Aug-2015,Investment Grade,"11,344.14","119,896,239.95",0.0%,30.79%,50.67%,18.54%,0,5278,4729,562,46.01%,29.6%,6.52%,17.87%,19.75%,13.3%,2.87%,8.86%,21.74%,13.53%,3.14%,7.91%,4.52%,2.77%,0.51%,1.1%
Aug-2015,High Yield,"3,517.93","108,176,423.95",50.24%,26.88%,17.57%,5.32%,24073,5005,1519,153,33.69%,50.43%,4.91%,10.97%,15.05%,22.22%,2.05%,4.32%,14.98%,21.84%,2.0%,4.75%,3.66%,6.37%,0.85%,1.9%
Aug-2015,Agency,"23,508.75","67,023,444.18",0.0%,8.6%,28.07%,63.32%,0,821,1394,636,91.21%,6.4%,2.37%,0.01%,48.27%,2.78%,1.39%,0.01%,24.08%,1.63%,0.45%,0.0%,18.86%,2.0%,0.54%,0.0%
Aug-2015,144A - IG,"11,528.53","21,085,689.89",0.0%,30.8%,47.86%,21.34%,0,937,779,113,54.16%,31.09%,4.21%,10.54%,25.11%,13.63%,2.17%,4.86%,24.65%,14.93%,2.04%,5.25%,4.4%,2.53%,0.0%,0.43%
Aug-2015,144A - HY,"3,898.63","61,929,761.42",46.92%,23.57%,12.88%,16.64%,12707,2477,627,74,26.67%,56.1%,1.74%,15.49%,12.01%,24.78%,0.78%,4.54%,12.46%,25.66%,0.83%,10.71%,2.2%,5.66%,0.13%,0.24%
