,,,,Par Value %,Par Value %,Par Value %,Par Value %,Number of Transactions,Number of Transactions,Number of Transactions,Number of Transactions,Par Value by Maturity,Par Value by Maturity,Par Value by Maturity,Par Value by Maturity,Customer Buy,Customer Buy,Customer Buy,Customer Buy,Customer Sell,Customer Sell,Customer Sell,Customer Sell,Interdealer,Interdealer,Interdealer,Interdealer
MONTH,Grade,AVG Size (000s),Total,<5mm,>5mm,>=10mm,>=25mm,<5mm,>5mm,>=10mm,>=25mm,<5yrs,>=5yrs,>=10yrs,>=25yrs,<5yrs,>=5yrs,>=10yrs,>=25yrs,<5yrs,>=5yrs,>=10yrs,>=25yrs,<5yrs,>=5yrs,>=10yrs,>=25yrs
Jan-2016,Investment Grade,"11,484.14","143,402,497.11",0.0%,28.14%,52.63%,19.22%,0,5819,5894,774,42.6%,32.41%,9.15%,15.83%,17.88%,14.54%,4.37%,7.46%,20.33%,15.51%,4.15%,7.34%,4.39%,2.36%,0.63%,1.04%
Jan-2016,High Yield,"3,733.12","130,692,888.44",46.32%,27.21%,20.32%,6.15%,26497,6238,2079,195,33.83%,47.25%,9.79%,9.13%,14.84%,20.39%,3.89%,3.52%,15.06%,21.24%,4.31%,3.85%,3.93%,5.61%,1.59%,1.76%
Jan-2016,Agency,"20,564.96","54,990,701.14",0.0%,9.96%,32.67%,57.37%,0,770,1324,580,85.02%,8.54%,5.68%,0.76%,41.13%,3.87%,2.75%,0.16%,21.56%,1.99%,1.62%,0.15%,22.33%,2.68%,1.31%,0.46%
Jan-2016,144A - IG,"11,412.34","23,155,637.21",0.0%,30.9%,49.16%,19.94%,0,1015,887,127,52.5%,32.99%,5.22%,9.29%,23.49%,15.05%,2.57%,3.76%,25.1%,15.74%,2.39%,4.69%,3.91%,2.2%,0.25%,0.84%
Jan-2016,144A - HY,"3,612.62","61,176,061.68",49.41%,26.86%,18.21%,5.52%,13115,2863,875,81,30.74%,61.64%,4.5%,3.13%,14.21%,28.05%,1.98%,1.28%,14.63%,28.03%,2.13%,1.51%,1.9%,5.56%,0.38%,0.33%
Dec-2015,Investment Grade,"10,619.35","90,253,881.59",0.0%,34.7%,51.14%,14.17%,0,4521,3650,328,48.13%,26.8%,7.44%,17.62%,20.68%,11.71%,3.46%,8.02%,22.96%,12.79%,3.63%,8.4%,4.49%,2.3%,0.35%,1.2%
Dec-2015,High Yield,"3,683.12","104,232,290.37",47.06%,26.29%,19.78%,6.87%,21813,4717,1587,183,36.37%,45.09%,9.92%,8.62%,16.1%,19.95%,4.29%,3.52%,15.7%,20.31%,3.9%,3.62%,4.56%,4.84%,1.74%,1.48%
Dec-2015,Agency,"16,981.05","51,792,193.71",0.0%,12.99%,40.92%,46.09%,0,953,1566,531,76.81%,16.97%,5.6%,0.61%,32.56%,8.12%,2.83%,0.26%,17.78%,3.45%,1.67%,0.04%,26.47%,5.41%,1.1%,0.31%
Dec-2015,144A - IG,"10,508.03","18,483,618.05",0.0%,35.57%,52.08%,12.34%,0,933,767,59,54.4%,26.9%,7.39%,11.31%,23.71%,11.3%,2.97%,5.18%,27.55%,13.45%,4.06%,5.64%,3.14%,2.16%,0.35%,0.49%
Dec-2015,144A - HY,"3,649.87","55,576,585.81",48.77%,24.85%,16.79%,9.59%,11999,2386,732,110,32.92%,56.28%,8.88%,1.92%,14.95%,25.11%,3.86%,0.87%,15.9%,26.22%,4.28%,0.91%,2.07%,4.95%,0.74%,0.13%
Nov-2015,Investment Grade,"11,112.87","114,929,255.98",0.0%,31.05%,52.94%,16.02%,0,5113,4728,501,43.73%,30.15%,8.91%,17.2%,17.1%,12.27%,4.06%,8.16%,22.02%,14.88%,4.35%,8.02%,4.61%,2.99%,0.5%,1.02%
Nov-2015,High Yield,"3,597.85","111,698,918.58",48.59%,27.06%,18.18%,6.17%,24020,5251,1600,175,34.4%,45.34%,10.76%,9.5%,14.7%,18.79%,4.41%,3.61%,15.47%,20.72%,4.75%,3.89%,4.22%,5.83%,1.6%,2.01%
Nov-2015,Agency,"19,788.59","64,728,474.77",0.0%,10.38%,34.98%,54.63%,0,953,1691,627,76.3%,19.51%,4.09%,0.11%,34.67%,6.76%,1.77%,0.05%,21.45%,5.13%,1.63%,0.06%,20.18%,7.61%,0.68%,0.01%
Nov-2015,144A - IG,"11,510.34","24,586,086.26",0.0%,28.52%,54.34%,17.14%,0,1004,1024,108,50.72%,32.22%,5.96%,11.1%,21.93%,14.3%,2.79%,5.11%,24.3%,15.3%,2.87%,5.35%,4.49%,2.62%,0.3%,0.64%
Nov-2015,144A - HY,"3,672.07","62,649,198.7",49.11%,25.64%,16.26%,8.99%,13370,2820,798,73,25.62%,59.47%,7.25%,7.66%,11.66%,25.13%,2.7%,6.02%,12.17%,28.12%,3.35%,1.47%,1.79%,6.22%,1.2%,0.17%
Oct-2015,Investment Grade,"11,307.7","156,261,171.88",0.0%,29.03%,53.9%,17.07%,0,6522,6530,767,44.11%,29.81%,8.28%,17.8%,18.61%,12.71%,3.72%,7.88%,21.17%,14.46%,4.06%,8.69%,4.33%,2.64%,0.5%,1.23%
Oct-2015,High Yield,"3,514.48","152,405,499.87",50.73%,27.47%,16.38%,5.42%,33935,7237,2000,193,33.79%,48.97%,7.07%,10.18%,15.1%,20.95%,2.94%,4.02%,14.72%,21.74%,3.14%,4.26%,3.97%,6.28%,0.99%,1.9%
Oct-2015,Agency,"21,269.78","94,607,968.56",0.0%,9.73%,30.36%,59.92%,0,1298,2167,983,83.46%,12.28%,4.12%,0.13%,44.76%,5.04%,1.98%,0.06%,16.62%,1.93%,0.98%,0.07%,22.08%,5.31%,1.16%,0.0%
Oct-2015,144A - IG,"11,450.98","35,429,333.4",0.0%,29.13%,51.79%,19.09%,0,1475,1444,175,49.5%,31.93%,6.37%,12.2%,23.05%,14.57%,2.9%,5.38%,23.05%,15.49%,2.84%,5.95%,3.4%,1.87%,0.64%,0.87%
Oct-2015,144A - HY,"3,478.79","80,749,672.31",51.78%,28.14%,15.81%,4.27%,18116,3977,1033,86,26.47%,62.74%,5.33%,5.46%,11.79%,27.75%,2.07%,2.53%,12.35%,29.13%,2.58%,2.49%,2.34%,5.86%,0.68%,0.44%
Sep-2015,Investment Grade,"11,097.74","128,889,107.58",0.0%,32.04%,51.61%,16.35%,0,5894,5194,526,46.12%,29.24%,7.22%,17.42%,19.62%,12.57%,3.35%,7.64%,21.95%,13.81%,3.48%,8.57%,4.55%,2.86%,0.39%,1.21%
Sep-2015,High Yield,"3,578.37","130,653,431.03",49.63%,27.74%,16.75%,5.88%,28261,6309,1748,194,33.0%,48.96%,7.58%,10.46%,14.7%,21.22%,3.1%,4.17%,14.7%,21.71%,3.41%,4.47%,3.6%,6.02%,1.07%,1.81%
Sep-2015,Agency,"20,146.67","78,209,391.71",0.0%,11.03%,32.56%,56.42%,0,1219,1911,752,86.24%,11.17%,2.23%,0.36%,45.19%,4.74%,1.23%,0.11%,17.64%,2.12%,0.66%,0.15%,23.41%,4.31%,0.34%,0.1%
Sep-2015,144A - IG,"11,654.54","28,530,311.56",0.0%,29.06%,52.07%,18.87%,0,1179,1128,141,56.31%,30.17%,5.34%,8.19%,24.84%,13.24%,2.0%,3.69%,27.66%,14.52%,2.92%,3.87%,3.82%,2.41%,0.41%,0.63%
Sep-2015,144A - HY,"3,635.14","66,134,072.58",49.81%,26.69%,14.09%,9.41%,14264,3094,739,96,25.67%,60.99%,9.37%,3.97%,11.33%,25.8%,3.52%,1.41%,12.3%,28.25%,4.51%,2.3%,2.04%,6.95%,1.33%,0.26%
Aug-2015,Investment Grade,"11,344.14","119,896,239.95",0.0%,30.79%,50.67%,18.54%,0,5278,4729,562,46.01%,29.6%,6.52%,17.87%,19.75%,13.3%,2.87%,8.86%,21.74%,13.53%,3.14%,7.91%,4.52%,2.77%,0.51%,1.1%
Aug-2015,High Yield,"3,517.82","108,169,423.95",50.24%,26.87%,17.57%,5.32%,24073,5004,1519,153,33.68%,50.43%,4.91%,10.97%,15.05%,22.22%,2.05%,4.32%,14.98%,21.85%,2.0%,4.75%,3.65%,6.37%,0.85%,1.9%
Aug-2015,Agency,"23,508.75","67,023,444.18",0.0%,8.6%,28.07%,63.32%,0,821,1394,636,91.21%,6.4%,2.37%,0.01%,48.27%,2.78%,1.39%,0.01%,24.08%,1.63%,0.45%,0.0%,18.86%,2.0%,0.54%,0.0%
Aug-2015,144A - IG,"11,528.53","21,085,689.89",0.0%,30.8%,47.86%,21.34%,0,937,779,113,54.16%,31.09%,4.21%,10.54%,25.11%,13.63%,2.17%,4.86%,24.65%,14.93%,2.04%,5.25%,4.4%,2.53%,0.0%,0.43%
Aug-2015,144A - HY,"3,898.8","61,928,486.42",46.92%,23.57%,12.88%,16.64%,12706,2477,627,74,26.68%,56.1%,1.74%,15.49%,12.01%,24.78%,0.78%,4.53%,12.46%,25.66%,0.83%,10.71%,2.2%,5.66%,0.13%,0.24%
Jul-2015,Investment Grade,"11,167.98","126,220,531.29",0.0%,30.05%,52.79%,17.16%,0,5485,5216,601,45.93%,27.34%,8.9%,17.83%,19.12%,11.56%,3.93%,7.9%,22.97%,13.5%,4.32%,8.63%,3.83%,2.28%,0.65%,1.31%
Jul-2015,High Yield,"3,637.89","124,954,227.31",48.46%,26.5%,17.99%,7.04%,26587,5771,1787,203,33.46%,51.26%,6.7%,8.57%,14.82%,23.08%,2.7%,3.39%,15.49%,22.3%,3.0%,3.66%,3.15%,5.88%,1.01%,1.52%
Jul-2015,Agency,"23,905.04","74,774,978.89",0.0%,8.59%,28.31%,63.1%,0,916,1580,632,90.39%,7.02%,2.5%,0.1%,46.87%,3.54%,0.93%,0.0%,21.51%,1.27%,0.72%,0.05%,22.01%,2.21%,0.85%,0.04%
Jul-2015,144A - IG,"11,262.32","25,148,769.2",0.0%,31.45%,48.85%,19.7%,0,1140,956,137,48.41%,29.78%,7.82%,13.99%,22.4%,14.04%,3.67%,7.04%,22.93%,14.48%,3.64%,6.39%,3.07%,1.25%,0.5%,0.56%
Jul-2015,144A - HY,"3,687.69","65,205,729.39",48.43%,26.17%,17.23%,8.17%,13682,2978,894,128,30.04%,58.33%,6.87%,4.77%,13.48%,25.04%,3.0%,2.44%,14.42%,26.9%,3.12%,1.84%,2.14%,6.39%,0.75%,0.48%
Jun-2015,Investment Grade,"11,029.17","135,559,534.19",0.0%,31.19%,53.51%,15.3%,0,6099,5597,595,46.14%,29.63%,6.98%,17.24%,20.76%,12.58%,3.11%,7.6%,21.01%,14.23%,3.46%,8.47%,4.37%,2.82%,0.41%,1.17%
Jun-2015,High Yield,"3,520.78","114,858,255.47",50.17%,25.9%,17.15%,6.79%,25686,5190,1548,199,33.64%,50.56%,6.45%,9.35%,15.4%,22.0%,2.64%,3.69%,15.0%,22.09%,2.74%,3.85%,3.24%,6.47%,1.07%,1.81%
Jun-2015,Agency,"19,953.9","74,088,814.74",0.0%,11.11%,31.6%,57.28%,0,1167,1750,796,85.59%,11.0%,3.37%,0.04%,42.25%,4.89%,1.7%,0.04%,17.86%,1.94%,0.82%,0.0%,25.48%,4.16%,0.85%,0.0%
Jun-2015,144A - IG,"11,667.57","25,038,596.98",0.0%,29.24%,49.01%,21.75%,0,1058,956,132,55.34%,28.43%,6.23%,10.01%,26.27%,12.93%,3.18%,4.03%,25.88%,13.55%,2.87%,5.28%,3.18%,1.95%,0.17%,0.7%
Jun-2015,144A - HY,"3,386.02","62,644,795.89",53.99%,27.61%,13.97%,4.42%,14679,3047,701,74,27.91%,62.02%,5.96%,4.11%,12.72%,26.82%,2.49%,1.66%,13.32%,27.75%,2.78%,1.83%,1.87%,7.45%,0.69%,0.62%
May-2015,Investment Grade,"11,275.96","136,326,394.46",0.0%,29.87%,52.85%,17.27%,0,5840,5607,643,45.51%,29.22%,8.57%,16.7%,18.98%,12.4%,3.83%,7.36%,21.96%,14.62%,4.05%,8.29%,4.57%,2.2%,0.69%,1.05%
May-2015,High Yield,"3,645.97","128,976,315.39",48.03%,27.8%,18.12%,6.04%,27028,6264,1885,198,29.58%,48.48%,10.29%,11.65%,13.3%,20.89%,3.82%,4.4%,13.0%,21.58%,4.65%,4.76%,3.28%,6.02%,1.81%,2.49%
May-2015,Agency,"19,249.61","69,125,337.26",0.0%,11.1%,32.89%,56.0%,0,1104,1686,801,83.5%,12.79%,3.69%,0.02%,41.33%,4.98%,1.53%,0.0%,18.03%,2.63%,0.76%,0.02%,24.14%,5.18%,1.4%,0.0%
May-2015,144A - IG,"12,216.53","24,445,277.98",0.0%,28.05%,46.26%,25.7%,0,988,864,149,57.12%,28.64%,4.18%,10.06%,25.04%,12.48%,1.99%,4.26%,27.01%,14.98%,1.92%,4.9%,5.08%,1.17%,0.27%,0.9%
May-2015,144A - HY,"3,593.2","68,173,728.53",50.56%,27.02%,17.75%,4.66%,14694,3216,989,74,27.38%,59.83%,9.42%,3.38%,12.58%,26.28%,3.84%,1.32%,12.84%,28.1%,4.22%,1.67%,1.96%,5.44%,1.36%,0.38%
Apr-2015,Investment Grade,"10,966.08","130,200,256.31",0.0%,32.5%,52.05%,15.46%,0,6089,5249,535,47.8%,28.49%,7.96%,15.76%,20.22%,11.49%,3.45%,6.61%,22.67%,14.52%,3.9%,8.03%,4.91%,2.47%,0.61%,1.11%
Apr-2015,High Yield,"3,668.53","138,564,037.01",47.5%,27.1%,19.23%,6.18%,28984,6479,2110,198,30.78%,48.21%,9.61%,11.39%,13.68%,20.85%,3.74%,4.32%,13.52%,21.67%,4.29%,4.76%,3.58%,5.69%,1.57%,2.31%
Apr-2015,Agency,"22,048.31","94,168,328.88",0.0%,8.69%,29.85%,61.46%,0,1163,2070,1038,84.52%,11.5%,3.7%,0.28%,42.33%,4.36%,1.64%,0.14%,20.65%,2.47%,0.99%,0.09%,21.53%,4.66%,1.07%,0.05%
Apr-2015,144A - IG,"12,747.95","23,468,984.96",0.0%,26.83%,44.68%,28.5%,0,894,810,137,49.97%,32.98%,7.81%,9.24%,23.34%,15.79%,3.76%,4.26%,23.44%,13.49%,3.82%,4.65%,3.19%,3.69%,0.22%,0.34%
Apr-2015,144A - HY,"3,648.49","76,994,000.63",49.42%,27.07%,17.94%,5.58%,16290,3644,1081,88,29.4%,58.1%,8.63%,3.86%,12.73%,25.36%,3.7%,1.99%,14.4%,26.88%,3.97%,1.57%,2.28%,5.86%,0.96%,0.31%
Mar-2015,Investment Grade,"10,891.8","142,562,725.27",0.0%,32.25%,52.51%,15.23%,0,6653,5820,616,47.17%,30.07%,8.09%,14.66%,19.74%,12.24%,3.67%,6.61%,22.49%,14.81%,3.64%,7.17%,4.94%,3.03%,0.78%,0.88%
Mar-2015,High Yield,"3,611.04","152,468,880.23",48.34%,27.36%,18.38%,5.91%,32491,7260,2233,239,30.57%,48.57%,9.25%,11.61%,13.42%,20.98%,3.66%,4.33%,14.05%,21.89%,4.07%,4.97%,3.11%,5.7%,1.53%,2.31%
Mar-2015,Agency,"21,864.63","90,410,237.48",0.0%,9.42%,29.13%,61.45%,0,1217,1939,979,87.24%,10.54%,2.09%,0.13%,36.12%,4.22%,0.73%,0.1%,24.61%,2.15%,0.59%,0.02%,26.51%,4.17%,0.77%,0.01%
Mar-2015,144A - IG,"13,251.56","31,180,919.07",0.0%,25.95%,40.77%,33.28%,0,1168,978,207,52.62%,26.95%,7.11%,13.32%,25.36%,11.43%,3.28%,6.03%,23.44%,13.75%,3.46%,6.63%,3.82%,1.76%,0.37%,0.66%
Mar-2015,144A - HY,"3,580.55","77,132,166.56",49.94%,28.73%,16.19%,5.13%,16542,3891,1011,98,27.84%,58.26%,9.79%,4.1%,12.45%,24.76%,3.74%,1.64%,13.22%,26.97%,4.92%,1.97%,2.17%,6.53%,1.13%,0.49%
Feb-2015,Investment Grade,"11,650.82","158,439,522.76",0.0%,29.14%,51.15%,19.71%,0,6615,6158,826,46.13%,29.6%,8.04%,16.23%,18.95%,11.83%,3.67%,7.13%,21.82%,14.54%,3.76%,7.98%,5.35%,3.23%,0.61%,1.12%
Feb-2015,High Yield,"3,625.42","142,721,920.68",48.12%,26.97%,18.67%,6.23%,30340,6692,2107,228,31.45%,50.39%,8.35%,9.81%,13.7%,21.38%,3.36%,3.84%,14.22%,23.21%,3.62%,4.12%,3.54%,5.8%,1.38%,1.85%
Feb-2015,Agency,"21,343.99","90,391,790.94",0.0%,9.54%,30.32%,60.14%,0,1225,2029,981,82.56%,12.54%,4.74%,0.17%,41.28%,5.56%,2.9%,0.09%,18.39%,2.23%,0.73%,0.03%,22.89%,4.75%,1.11%,0.05%
Feb-2015,144A - IG,"11,459.51","21,532,413.97",0.0%,29.62%,51.12%,19.25%,0,920,833,126,43.26%,33.69%,5.91%,17.14%,19.76%,16.02%,2.87%,7.14%,19.69%,15.26%,2.88%,8.67%,3.82%,2.41%,0.16%,1.33%
Feb-2015,144A - HY,"3,600.58","68,835,917.74",49.34%,28.51%,17.81%,4.34%,14634,3426,970,88,25.85%,62.64%,8.16%,3.35%,11.93%,27.0%,2.95%,1.6%,12.48%,29.89%,3.77%,1.47%,1.43%,5.76%,1.44%,0.28%
