,,,,Par Value %,Par Value %,Par Value %,Par Value %,Number of Transactions,Number of Transactions,Number of Transactions,Number of Transactions,Par Value by Maturity,Par Value by Maturity,Par Value by Maturity,Par Value by Maturity,Customer Buy,Customer Buy,Customer Buy,Customer Buy,Customer Sell,Customer Sell,Customer Sell,Customer Sell,Interdealer,Interdealer,Interdealer,Interdealer
MONTH,Grade,AVG Size (000s),Total,<5mm,>5mm,>=10mm,>=25mm,<5mm,>5mm,>=10mm,>=25mm,<5yrs,>=5yrs,>=10yrs,>=25yrs,<5yrs,>=5yrs,>=10yrs,>=25yrs,<5yrs,>=5yrs,>=10yrs,>=25yrs,<5yrs,>=5yrs,>=10yrs,>=25yrs
Nov-2015,Investment Grade,"11,112.31","114,901,295.98",0.0%,31.04%,52.96%,16.0%,0,5111,4729,500,43.73%,30.16%,8.92%,17.2%,17.08%,12.28%,4.06%,8.15%,22.04%,14.88%,4.35%,8.02%,4.61%,2.99%,0.5%,1.02%
Nov-2015,High Yield,"3,597.53","111,893,985.88",48.59%,27.05%,18.19%,6.16%,24066,5257,1605,175,34.35%,45.34%,10.75%,9.55%,14.68%,18.79%,4.4%,3.63%,15.46%,20.74%,4.75%,3.92%,4.21%,5.82%,1.6%,2.0%
Nov-2015,Agency,"19,784.12","64,733,624.77",0.0%,10.39%,34.98%,54.63%,0,954,1691,627,76.29%,19.51%,4.09%,0.11%,34.67%,6.76%,1.77%,0.05%,21.44%,5.13%,1.63%,0.06%,20.18%,7.62%,0.68%,0.01%
Nov-2015,144A - IG,"11,518.06","24,614,086.26",0.0%,28.46%,54.32%,17.22%,0,1003,1025,109,50.77%,32.15%,5.95%,11.13%,21.91%,14.25%,2.78%,5.15%,24.37%,15.28%,2.87%,5.34%,4.49%,2.62%,0.3%,0.63%
Nov-2015,144A - HY,"3,674.17","62,670,317.44",49.05%,25.66%,16.31%,8.99%,13361,2823,800,73,25.57%,59.53%,7.26%,7.64%,11.64%,25.18%,2.71%,6.01%,12.14%,28.13%,3.35%,1.47%,1.79%,6.22%,1.2%,0.16%
Oct-2015,Investment Grade,"11,307.7","156,261,171.88",0.0%,29.03%,53.9%,17.07%,0,6522,6530,767,44.11%,29.81%,8.28%,17.8%,18.61%,12.71%,3.72%,7.88%,21.17%,14.46%,4.06%,8.69%,4.33%,2.64%,0.5%,1.23%
Oct-2015,High Yield,"3,514.07","152,373,514.87",50.75%,27.46%,16.38%,5.42%,33935,7233,2000,193,33.78%,48.98%,7.07%,10.18%,15.09%,20.95%,2.94%,4.02%,14.71%,21.74%,3.14%,4.26%,3.97%,6.28%,0.99%,1.9%
Oct-2015,Agency,"21,269.78","94,607,968.56",0.0%,9.73%,30.36%,59.92%,0,1298,2167,983,83.46%,12.28%,4.12%,0.13%,44.76%,5.04%,1.98%,0.06%,16.62%,1.93%,0.98%,0.07%,22.08%,5.31%,1.16%,0.0%
Oct-2015,144A - IG,"11,450.98","35,429,333.4",0.0%,29.13%,51.79%,19.09%,0,1475,1444,175,49.5%,31.93%,6.37%,12.2%,23.05%,14.57%,2.9%,5.38%,23.05%,15.49%,2.84%,5.95%,3.4%,1.87%,0.64%,0.87%
Oct-2015,144A - HY,"3,478.79","80,749,672.31",51.78%,28.14%,15.81%,4.27%,18116,3977,1033,86,26.47%,62.74%,5.33%,5.46%,11.79%,27.75%,2.07%,2.53%,12.35%,29.13%,2.58%,2.49%,2.34%,5.86%,0.68%,0.44%
Sep-2015,Investment Grade,"11,097.74","128,889,107.58",0.0%,32.04%,51.61%,16.35%,0,5894,5194,526,46.12%,29.24%,7.22%,17.42%,19.62%,12.57%,3.35%,7.64%,21.95%,13.81%,3.48%,8.57%,4.55%,2.86%,0.39%,1.21%
Sep-2015,High Yield,"3,578.33","130,641,256.03",49.62%,27.74%,16.75%,5.89%,28259,6308,1748,194,33.0%,48.96%,7.59%,10.45%,14.7%,21.23%,3.11%,4.17%,14.7%,21.72%,3.41%,4.47%,3.6%,6.02%,1.07%,1.81%
Sep-2015,Agency,"20,146.67","78,209,391.71",0.0%,11.03%,32.56%,56.42%,0,1219,1911,752,86.24%,11.17%,2.23%,0.36%,45.19%,4.74%,1.23%,0.11%,17.64%,2.12%,0.66%,0.15%,23.41%,4.31%,0.34%,0.1%
Sep-2015,144A - IG,"11,655.89","28,510,311.56",0.0%,29.08%,52.04%,18.88%,0,1179,1126,141,56.35%,30.12%,5.34%,8.19%,24.85%,13.21%,2.0%,3.7%,27.68%,14.5%,2.93%,3.87%,3.82%,2.41%,0.41%,0.63%
Sep-2015,144A - HY,"3,635.14","66,134,072.58",49.81%,26.69%,14.09%,9.41%,14264,3094,739,96,25.67%,60.99%,9.37%,3.97%,11.33%,25.8%,3.52%,1.41%,12.3%,28.25%,4.51%,2.3%,2.04%,6.95%,1.33%,0.26%
