,,,,Par Value %,Par Value %,Par Value %,Par Value %,Number of Transactions,Number of Transactions,Number of Transactions,Number of Transactions,Par Value by Maturity,Par Value by Maturity,Par Value by Maturity,Par Value by Maturity,Customer Buy,Customer Buy,Customer Buy,Customer Buy,Customer Sell,Customer Sell,Customer Sell,Customer Sell,Interdealer,Interdealer,Interdealer,Interdealer
MONTH,Grade,AVG Size (000s),Total,<5mm,>5mm,>=10mm,>=25mm,<5mm,>5mm,>=10mm,>=25mm,<5yrs,>=5yrs,>=10yrs,>=25yrs,<5yrs,>=5yrs,>=10yrs,>=25yrs,<5yrs,>=5yrs,>=10yrs,>=25yrs,<5yrs,>=5yrs,>=10yrs,>=25yrs
Jun-2022,Investment Grade,"11,042.44","187,754,691.27",0.00%,30.94%,53.28%,15.78%,0,8361,7821,821,34.59%,29.80%,16.78%,18.83%,13.26%,13.76%,7.82%,8.76%,17.18%,13.51%,7.79%,8.82%,4.15%,2.53%,1.16%,1.25%
Jun-2022,High Yield,"3,607.38","88,849,736.35",47.89%,23.32%,18.77%,10.02%,19618,3546,1317,149,34.07%,39.96%,9.36%,16.61%,14.65%,16.07%,3.77%,6.71%,14.25%,15.69%,4.12%,7.18%,5.17%,8.20%,1.47%,2.72%
Jun-2022,Agency,"26,681.95","47,680,641.64",0.00%,7.79%,22.11%,70.10%,0,531,775,481,81.81%,11.99%,4.89%,1.31%,46.24%,5.08%,2.58%,0.44%,25.49%,4.40%,1.41%,0.87%,10.09%,2.51%,0.90%,0.00%
Jun-2022,144A - IG,"11,160.96","35,748,562.06",0.00%,31.81%,49.86%,18.33%,0,1645,1417,141,49.27%,25.88%,7.75%,17.10%,21.81%,11.62%,3.64%,8.49%,24.55%,12.62%,3.72%,7.51%,2.91%,1.63%,0.39%,1.09%
Jun-2022,144A - HY,"3,252.70","121,914,426.02",55.83%,24.33%,15.54%,4.30%,30773,5084,1494,130,34.07%,62.03%,2.37%,1.53%,15.74%,27.79%,0.89%,0.71%,15.07%,27.09%,1.01%,0.77%,3.26%,7.15%,0.47%,0.05%
May-2022,Investment Grade,"11,204.52","183,104,333.96",0.00%,31.16%,51.48%,17.36%,0,8202,7326,814,36.48%,26.75%,16.52%,20.25%,13.43%,11.97%,7.30%,9.17%,19.87%,12.63%,8.05%,9.74%,3.18%,2.15%,1.17%,1.34%
May-2022,High Yield,"3,526.54","88,198,833.27",48.90%,26.15%,19.32%,5.62%,19578,3941,1360,131,34.96%,35.63%,11.87%,17.55%,14.65%,15.04%,4.87%,6.88%,15.70%,15.56%,5.17%,7.74%,4.60%,5.03%,1.82%,2.93%
May-2022,Agency,"24,641.66","41,200,858.18",0.00%,9.13%,25.63%,65.24%,0,527,758,387,82.76%,10.09%,6.70%,0.45%,49.60%,5.46%,3.92%,0.22%,21.08%,2.06%,1.65%,0.23%,12.08%,2.56%,1.14%,0.00%
May-2022,144A - IG,"11,804.29","42,223,929.18",0.00%,28.60%,49.09%,22.31%,0,1742,1605,230,52.00%,23.60%,8.53%,15.88%,21.92%,10.46%,4.01%,7.19%,26.97%,11.86%,3.81%,7.58%,3.11%,1.29%,0.71%,1.11%
May-2022,144A - HY,"3,321.35","134,116,018.68",53.90%,26.00%,16.20%,3.91%,32521,5965,1753,141,35.13%,62.01%,1.77%,1.09%,16.02%,27.53%,0.75%,0.48%,16.24%,28.25%,0.81%,0.55%,2.86%,6.23%,0.21%,0.07%
Apr-2022,Investment Grade,"11,011.63","183,354,581.88",0.00%,30.98%,53.77%,15.25%,0,8194,7684,773,38.84%,25.94%,17.03%,18.19%,15.00%,11.23%,7.46%,7.85%,20.27%,12.29%,8.18%,8.72%,3.58%,2.42%,1.40%,1.61%
Apr-2022,High Yield,"3,515.85","81,905,157.58",48.88%,26.16%,19.92%,5.04%,18208,3670,1296,122,32.74%,38.73%,12.56%,15.97%,13.84%,16.53%,4.91%,6.13%,14.05%,16.74%,5.24%,7.21%,4.84%,5.46%,2.41%,2.63%
Apr-2022,Agency,"24,885.45","37,253,521.71",0.00%,8.97%,23.79%,67.25%,0,482,654,361,79.53%,13.73%,6.28%,0.46%,50.43%,7.64%,3.75%,0.15%,16.82%,2.24%,1.46%,0.31%,12.28%,3.85%,1.07%,0.00%
Apr-2022,144A - IG,"10,650.65","39,077,219.18",0.00%,33.04%,52.97%,13.99%,0,1872,1648,149,38.08%,31.89%,10.28%,19.76%,17.39%,14.64%,4.37%,9.28%,18.10%,14.88%,5.22%,9.12%,2.60%,2.37%,0.68%,1.36%
Apr-2022,144A - HY,"3,332.43","116,578,344.87",53.33%,25.57%,16.91%,4.19%,28148,5132,1566,137,30.47%,62.84%,4.09%,2.61%,13.91%,28.42%,1.84%,1.17%,13.70%,27.42%,1.80%,1.23%,2.85%,6.99%,0.45%,0.21%
